

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Marybone
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Oct 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 12
Source	LDS Film 1656195
Parent Of	Richd. Wise Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069928&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069928&Relationship=2ndParent



