

Bedelia Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122812
First Name (With Contractions)	Bedelia
First Name (Without Contractions)	Bedelia
Surname	Duffy
Married Surname	Embleton
Gender	Unknown
Abode	Upper Harrington St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Sep 1856
Witnesses	Edward Duffy of Prophet St.; Margaret Maddocks of Cumbermere St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 119, Entry 3
Source	LDS Film 396378
Witnessed By	Edward Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122812&Relationship=Witness_1
Witnessed By	Margaret Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122812&Relationship=Witness_2
Married To	Thomas Embleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122812&Relationship=Groom



