

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1785
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 May 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 36
Source	LDS Film 1468979
Parent Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420943&Relationship=2ndParent



