

William Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierley
Gender	Male
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 93
Source	LDS Film 1468979
Parent Of	Mary Hannah Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423509&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423509&Relationship=2ndParent



