

Benjamin Cunnah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081476
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cunnah
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Witnesses	Benjamin Cunnah; Agnes Cunnah, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 215, Entry 429
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081476&Relationship=Groom
Witnessed Marriage Of	Sarah Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081476&Relationship=Bride



