

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004672
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hill
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1737
Register	Burials 1737 - 1748, Page 116, Entry 10
Source	LDS Film 1656376
Parent	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004672&Relationship=1stParent



