

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Witnesses	Edward Coventry; James Martin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 51, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007877&Relationship=Groom
Witnessed Marriage Of	Betty Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007877&Relationship=Bride



