

Thomas Goodhall Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Goodhall
Surname	Taylor
Gender	Male
Abode	Neath St Toxteth Park
Year	1828
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1828
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	M Bulmer Curate
Register	Burials 1827 - 1853, Page 63, Entry 498
Source	LDS Film 93913



