

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129218
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas' St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 274, Entry 1785
Source	LDS Film 93834
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129218&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129218&Relationship=2ndParent



