

Harriet Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117967
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pearce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 151, Entry 1202
Source	LDS 1656419
Parent	Joseph Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117967&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117967&Relationship=2ndParent



