

Mary Ellen Rodenhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Rodenhurst
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Date Of Child's Birth	28 Jun 1860
Register	Baptisms 1860 - 1861, Page 79, Entry 632
Source	LDS Film 1656561
Parent Of	John Rodenhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255389&Relationship=Baptised
Married To	George Rodenhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255389&Relationship=1stParent



