

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Witnesses	Edward Evans, (X); Mary Inman, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 151, Entry 453
Source	LDS Film 93919
Witnessed Marriage Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027380&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027380&Relationship=Bride



