

Edward James Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Matthews
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Wallgate Wigan
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1827
Baptising Minister	G. E. Larden Offg. Minr.
Notes	[originally entered as Mathews but] Altered by Th. Johnson M.A. Curate. July 4. 1827
Register	Baptisms 1826 - 1827, Page 298, Entry 2381
Source	LDS Film 1656419
Parent	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123097&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123097&Relationship=2ndParent



