

Stephen Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056547
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fisher
Gender	Male
Abode	N.Bird St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	22 Sep 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056547&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056547&Relationship=2ndParent



