

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103991
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Eldon Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1831
Register	Burials 1830 - 1831, Page 51, Entry 3698
Source	LDS Film 560881
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103991&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103991&Relationship=2ndParent



