

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Norman St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Register	Baptisms 1825, Page 5, Entry 153
Source	LDS Film 1068891
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112500&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112500&Relationship=2ndParent



