

John Lingring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lingring
Gender	Male
Abode	Mason Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[X in margin. Note at bottom of page reads June 12 1829 Name called Lingreen]
Register	Baptisms 1825 - 1826, Page 236, Entry 1885
Source	LDS 1656419
Parent Of	Sarah Anne Lingring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118650&Relationship=2ndParent



