

Mauaanna Caldwell Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101895
First Name (With Contractions)	Mauaanna
First Name (Without Contractions)	Mauaanna
Middle or Other Names	Caldwell
Surname	Harris
Gender	Unknown
Abode	Netherfield Road North Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Burial	8 Jul 1829
Age At Death	17 years
Age At Death (Years)	17
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 26, Entry 207
Source	LDS Film 2147880



