

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Dinorber Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Nov 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 56, Entry 441
Source	LDS Film No 2147909
Parent	William Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433719&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433719&Relationship=2ndParent



