

Robert Remington Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Remington
Surname	Harrison
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hanover St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 29, Entry 225
Source	LDS Film 93885
Parent	Robert Remington Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191337&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191337&Relationship=2ndParent



