

Thomas Cushen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cushen
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1761
Register	Burials 1754 - 1765, Page 94, Entry 35
Source	LDS Film 1656376
Parent	John Cushen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015532&Relationship=1stParent



