

Abel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433335
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Lewis
Gender	Male
Abode	5 Windsor Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Extra Weigher in H. M. Customs
Register	Baptisms 1831 - 1851, Page 57, Entry 438
Source	LDS Film 1546288
Parent Of	Lewis Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433335&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433335&Relationship=2ndParent



