

Henry Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rainford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norman St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 312, Entry 2490
Source	LDS Film 93877
Parent	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130884&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130884&Relationship=2ndParent



