

Thomas Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007578
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Newman
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 6
Source	LDS Film 1656376
Parent	Willm. Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007578&Relationship=1stParent



