

Jonathan Carlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008910
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Carlton
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1802
Witnesses	Edward Coventry; Jno. Carlton
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 178, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008910&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008910&Relationship=Bride



