

Maria Christain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044156
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Christain
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Trueman Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Sep 1791
Date Of Death	6 Sep 1791
Register	Burials 1769 - 1800, Page 27, Entry 5
Source	LDS Film 1656373
Parent	Christopher Christain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044156&Relationship=1stParent



