

William Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawthorn
Gender	Male
Abode	Cheapside
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1842 - 1843, Page 25, Entry 197
Source	LDS Film 93884
Parent Of	Mary Ellen Hawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175431&Relationship=2ndParent



