

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	School Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1780
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1779 - 1780, Page 49, Entry 25
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032972&Relationship=Deceased



