

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1858
Witnesses	Robert Williams; Ellen Quick?
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 165, Entry 330
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087078&Relationship=Groom
Witnessed Marriage Of	Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087078&Relationship=Bride



