

John Lourie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lourie
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Witnesses	John Lourie; Jane Wilcock, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 107, Entry 214
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Brotchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079983&Relationship=Groom
Witnessed Marriage Of	Jemima Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079983&Relationship=Bride



