

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037986
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1838
Witnesses	Michael Moran; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 239, Entry 478
Source	LDS Film 93920
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037986&Relationship=Groom
Witnessed Marriage Of	Martha Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037986&Relationship=Bride



