

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Eaton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 19, Entry 146
Source	LDS Film 1656423
Parent Of	Richard Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167975&Relationship=2ndParent



