

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 143, Entry 429
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056107&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056107&Relationship=Witness_2
Married To	Eliza Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056107&Relationship=Bride



