

Jonathan Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075822
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Lewis
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 May 1842
Witnesses	Jon. Lewis; Elizabeth Cookson
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 119, Entry 237
Source	LDS Film 1545920
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075822&Relationship=Groom
Witnessed Marriage Of	Ann Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075822&Relationship=Bride



