

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1763
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 128, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016690&Relationship=Deceased



