

Emma Frances Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131908
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Frances
Surname	Clark
Married Surname	Anderson
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Upper Parliament St.
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Clark; Elizabeth Clark
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 62, Entry 124
Source	LDS Film 1546434
Witnessed By	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Witness_1
Witnessed By	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Witness_2
Married To	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Groom



