

Edward Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032777
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddleston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelotts Hey
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 11
Parent	James Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032777&Relationship=1stParent



