

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 May 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 42, Entry 333
Source	LDS Film 1656375
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061810&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061810&Relationship=2ndParent



