

Robert Conolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conolley
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Price, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Minister
Notes	[Unnumbered page following page 153]
Register	Marriages 1797 - 1801, Entry 3332
Source	LDS Film 1656150
Witnessed By	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051139&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051139&Relationship=Witness_2
Married To	Alice Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051139&Relationship=Bride



