

George Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsons
Gender	Male
Abode	Summer Seat
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 325
Source	LDS Film 1068890
Parent Of	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060767&Relationship=Deceased



