

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1762
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 102, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015810&Relationship=Deceased



