

George Wikinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wikinson
Gender	Male
Abode	Baptist Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1796
Occupation (As Documented)	Cabinet Make
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	26 Nov 1796
Register	Burials 1796 - 1798, Page 7, Entry 173
Source	LDS Film 93833
Parent Of	Richard Wikinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047648&Relationship=Deceased



