

Elizabeth Pattenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pattenson
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Mar 1802
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 5
Source	LDS Film 1068892
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008755&Relationship=Groom



