

Thomas Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Serjeant
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 14, Entry 3
Source	LDS Film 1656377
Parent Of	Cath. Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018641&Relationship=Deceased



