

Andrew Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129547
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Forlong
Gender	Male
Abode	Dickenson Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 96, Entry 764
Source	LDS Film 1468980
Parent Of	John Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129547&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129547&Relationship=2ndParent



