

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Clement Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1845, Entry 748
Source	LDS Film 1068892
Parent Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183153&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183153&Relationship=2ndParent



