

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Prince Edwin Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1850 - 1863, Page 29, Entry 225
Source	LDS Film 1656019
Parent Of	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298633&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298633&Relationship=2ndParent



