

Henry Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hudson
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Apr 1830
Status	Bachelor
Witnesses	Thomas Procter; Ann Procter
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 106, Entry 318
Source	LDS Film 1545924
Witnessed By	Thomas Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072646&Relationship=Witness_1
Witnessed By	Ann Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072646&Relationship=Witness_2
Married To	Thirsey Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072646&Relationship=Bride



