

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 102, Entry 816
Source	LDS Film 1656421
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149467&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149467&Relationship=2ndParent



