

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Abode	Hurst Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 71, Entry 36
Source	LDS Film 93913
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036829&Relationship=Deceased



