

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122229
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Pownall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Register	Baptisms 1826 - 1827, Page 190, Entry 1513
Source	LDS Film 1656419
Parent Of	James Lee Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122229&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122229&Relationship=1stParent



