

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096235
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Nov 1811
Date Of Child's Death	28 Oct 1811
Register	Burials 1790 - 1812, Page 109, Entry 92
Source	LDS Film 1647560
Parent Of	Rechal Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096235&Relationship=Deceased



