

Ralph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009062
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leigh
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009062&Relationship=Baptised



