

Robert Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034771
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worrall
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Robert Worrall; Margaret Cross, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 121
Source	LDS Film 1656374
Witnessed Marriage Of	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034771&Relationship=Bride



