

William Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 206, Entry 1643
Source	LDS Film 93887
Parent	William Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235016&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235016&Relationship=2ndParent



