

John Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baylis
Gender	Male
Abode	Islington
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 57, Entry 452
Source	LDS Film 1656418
Parent Of	Mary Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108493&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108493&Relationship=2ndParent



