

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043981
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Married Surname	Leader
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Liverpool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Apr 1857
Minor Or Full	Full
Status	Spinster
Witnesses	James Green; Elizabeth Green
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 234, Entry 467
Source	LDS Film 1655552
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043981&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043981&Relationship=Witness_2
Married To	Peter Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043981&Relationship=Groom



