

John Mullholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullholland
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Nov 1829
Status	Widower
Witnesses	Donald McDonald; Mary Warhurst, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 94, Entry 282
Source	LDS Film 1545924
Witnessed By	Donald McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072412&Relationship=Witness_1
Witnessed By	Mary Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072412&Relationship=Witness_2
Married To	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072412&Relationship=Bride



