

George Fulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014701
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fulston
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 73, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Fulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014701&Relationship=Deceased



