

Elizabeth Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Mar 1817
Date Of Child's Birth	12 Feb 1817
Register	Baptisms 1813 - 1835, Page 29, Entry 230
Source	LDS Film 1647560
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283961&Relationship=Baptised
Married To	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283961&Relationship=1stParent



