

Timothy Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296599
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Walker
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 May 1851
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Mar 1851
Register	Baptisms 1845 - 1868, Page 46, Entry 364
Source	LDS Film 2147929
Parent Of	Martha Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296599&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296599&Relationship=2ndParent



