

Ellen Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104866
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ainsworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	McVicar St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Register	Baptisms 1821 - 1822, Page 292, Entry 900
Source	LDS Film 1656418
Parent Of	William Lester Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104866&Relationship=Baptised
Married To	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104866&Relationship=1stParent



