

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067618
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	St. Pauls Square
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1822
Age At Death	5 Weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	H. H. Airey Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 39, Entry 56
Source	LDS Film 1068890



