

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Bailley Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843, Entry 382
Source	LDS Film 1068892
Parent Of	Charles Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176502&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176502&Relationship=2ndParent



